﻿GEOID10,County_Code,Latitude,Longitude,Total_Pop,Mean_Comm_Time,Frac_College,Med_HHincome,Pop_Density,Frac_Living,Jobs_Total,Frac_Nonwhite,Underground,Fire_Station,Hazardous,Gas_Station,Economic_Mob
37067003702,67,-80.278381,36.037768,4514,23.591774,0.243235,42987,512.218320,0.064831,91790,0.477182,9,1,1,2,0.079834387
37067003903,67,-80.323946,36.078813,4477,19.593679,0.166732,30867,1148.655900,0.228226,99030,0.557293,11,0,4,3,0.091878682
37067004005,67,-80.400544,36.004976,4695,22.432497,0.549647,84238,342.837490,0.036304,9745,0.089670,11,0,0,2,0.12601626
37067004014,67,-80.372126,36.026201,3016,23.323099,0.411037,58346,387.704770,0.061751,34835,0.156499,15,1,1,3,0.092497595
37069060501,69,-78.512507,36.050512,5955,35.821701,0.139175,60076,69.902855,0.149461,6946,0.307473,7,2,2,6,0.051513888
37001020100,1,-79.445657,36.091492,3908,20.446344,0.380435,32299,903.826480,0.206283,43746,0.363357,52,1,3,3,0.085770689
37001020200,1,-79.419597,36.091901,4152,19.436438,0.051370,24128,1254.617400,0.283122,36637,0.626204,23,0,0,2,0.057516407
37001020501,1,-79.477260,36.115586,3575,20.887913,0.274358,36625,437.041080,0.132330,38955,0.260140,7,0,1,4,0.069356881
37001020802,1,-79.427641,36.077987,5857,17.992905,0.075626,23750,1220.682000,0.242922,36637,0.603381,29,1,2,5,0.05365926
37001021206,1,-79.305978,36.085606,4320,22.505810,0.242873,56322,262.131320,0.174708,9761,0.341667,3,1,1,1,0.062514238
37001021702,1,-79.507889,36.092669,5282,20.031488,0.376857,64307,675.242610,0.195235,36647,0.165278,19,1,4,2,0.15991579
37003040700,3,-81.301480,35.828333,6645,23.112505,0.270670,60924,146.599000,0.086457,6213,0.052972,1,1,1,4,0.038225502
37009970800,9,-81.370138,36.457329,4948,31.541210,0.222313,39413,14.401421,0.152161,623,0.076192,13,3,0,6,0.058657326
37013930300,13,-77.064415,35.555613,4071,17.978500,0.169236,28769,447.388370,0.355759,7235,0.577499,33,2,3,11,0.040743638
37013930400,13,-77.043346,35.565753,5189,20.825655,0.268241,31354,340.721440,0.213006,8273,0.515128,37,0,3,2,0.071388051
37015960300,15,-77.164423,36.068716,3667,28.471697,0.096647,29035,7.408004,0.343261,2308,0.839378,16,4,1,2,0.068812661
37015960400,15,-76.868207,35.959235,7985,25.449148,0.122152,29114,12.451788,0.248134,1976,0.682279,70,1,2,5,0.069681309
37019020102,19,-78.093030,34.287272,2839,25.776772,0.113672,44643,44.919777,0.191860,2943,0.326876,2,0,1,1,0.030228462
37019020103,19,-78.067915,34.229895,7052,25.776773,0.360189,54885,93.517982,0.161939,4718,0.193420,2,1,6,2,0.095195942
37019020304,19,-78.105022,33.943901,4846,22.555058,0.481384,79533,75.461334,0.031895,3045,0.056748,3,1,0,1,0.046279095
37019020309,19,-78.137127,33.918745,2734,26.570137,0.172306,53393,477.084560,0.075163,2363,0.039137,2,2,0,0,0.061232481
37019020504,19,-78.581492,33.944945,1443,23.524170,0.398711,59107,87.732613,0.092608,2469,0.124047,1,1,0,0,0.06826736
37019020510,19,-78.477252,33.893101,2160,24.099998,0.207031,34572,348.856450,0.137973,2898,0.110648,4,0,1,1,0.047146868
37021000100,21,-82.553219,35.594896,1398,17.912313,0.330416,22472,1394.032300,0.318182,65758,0.244635,20,1,5,1,0.18188375
37021000400,21,-82.562250,35.614702,3775,16.628466,0.561448,45321,1362.116100,0.237408,62871,0.165298,6,0,0,1,0.062477659
37021001500,21,-82.588014,35.630833,2158,23.119307,0.185377,35985,555.544740,0.292475,53654,0.159870,11,1,0,0,0.046614442
37021002000,21,-82.523670,35.562475,6032,19.133404,0.236742,35550,639.676760,0.276162,66979,0.362069,39,1,5,3,0.039545562
37021002301,21,-82.599391,35.464665,5301,22.217842,0.351373,67795,72.654755,0.059549,25695,0.124882,5,1,6,3,0.078604303
37021002606,21,-82.659032,35.643941,3805,25.577814,0.199140,36698,157.114230,0.160436,11113,0.135874,7,0,0,1,0.083511077
37021003103,21,-82.338469,35.591876,1879,19.823736,0.435286,50568,90.108025,0.028380,5649,0.068654,8,1,2,3,0.11274806
37023020500,23,-81.698686,35.751956,2900,18.155787,0.356503,42434,571.966860,0.236322,15222,0.335517,10,1,1,3,0.054423507
37023021400,23,-81.712157,35.728662,5024,18.173914,0.152480,30240,267.023560,0.297159,15332,0.370422,52,2,9,9,0.063940905
37025040701,25,-80.581888,35.499221,1654,25.702835,0.075663,37984,417.779790,0.187565,22893,0.225514,1,1,0,3,0.034422036
37025041303,25,-80.731190,35.393884,6994,31.993069,0.555282,110259,86.600998,0.030752,23428,0.367887,4,2,1,2,0.22947744
37025041901,25,-80.605453,35.411360,2052,23.743599,0.055315,37098,526.304500,0.441907,36187,0.654971,13,1,1,1,0.078541048
37025042300,25,-80.577817,35.420894,4839,25.340042,0.133961,35574,886.707280,0.190792,35346,0.404009,19,2,1,5,0.062525988
37025042502,25,-80.621368,35.405573,2379,27.789179,0.175487,50625,491.137420,0.158149,39740,0.357293,5,0,1,3,0.10718351
37027030100,27,-81.541373,35.916650,5479,15.271777,0.135501,27674,728.109250,0.315407,12145,0.446614,36,1,4,6,0.042378802
37027031401,27,-81.488718,35.797068,3193,22.996452,0.134663,40262,151.493770,0.181515,9546,0.052615,6,0,0,0,0.027369825
37031970200,31,-76.550659,34.703476,1207,28.190641,0.116466,50455,185.730180,0.222324,1236,0.015742,3,1,0,7,0.094985969
37031970401,31,-76.754313,34.728659,1520,19.141253,0.187919,33641,770.053530,0.213373,11981,0.221053,4,1,1,3,0.08354824
37031970601,31,-76.920694,34.721757,1306,21.422741,0.209989,46838,372.316440,0.280285,1384,0.086524,3,0,0,1,0.042078193
37031970602,31,-76.873196,34.727172,1025,21.422741,0.330891,80313,274.768590,0.014760,5929,0.037073,1,0,0,0,0.11122488
37031970802,31,-77.087857,34.691464,1626,27.503986,0.305944,73529,133.821270,0.051249,4531,0.067036,4,1,0,2,0.018378222
37031970902,31,-77.040115,34.669895,1282,28.098558,0.261494,50856,275.724150,0.103236,2912,0.035881,7,1,1,4,0.095151693
37035010102,35,-81.171416,35.720346,4057,17.394100,0.299677,52000,145.981200,0.082926,22847,0.102785,23,1,7,4,0.13200209
37035010304,35,-81.275529,35.735736,4344,20.483679,0.048611,41162,440.755430,0.196021,42849,0.418969,13,0,2,4,0.050894495
37035010700,35,-81.374845,35.725851,2426,19.114838,0.050790,28010,748.198490,0.297838,44032,0.336356,22,1,1,4,0.036130443
37035011402,35,-81.126540,35.648313,4030,22.721169,0.158627,51117,87.995934,0.143410,10208,0.123821,6,1,0,3,0.062213946
37037020103,37,-79.056108,35.838524,4335,28.767818,0.672999,78349,100.931810,0.060574,19472,0.330565,4,0,1,1,0.09391927
37037020401,37,-79.463027,35.716932,5775,22.280201,0.129745,35246,275.779080,0.225063,3813,0.620952,29,0,2,4,0.052358504
37041930101,41,-76.627065,36.058086,5424,21.697514,0.205808,30854,230.714680,0.226347,2589,0.556047,19,1,2,5,0.058994826
37043950100,43,-83.708924,35.067677,5062,26.291197,0.209721,43080,10.013660,0.187576,385,0.041683,7,4,1,2,0.067079246
37045950400,45,-81.366564,35.239615,6877,24.201891,0.170505,37489,370.431980,0.160522,10398,0.265814,15,1,1,5,0.084623232
37045951000,45,-81.525859,35.290646,3573,19.092747,0.273163,30909,733.231570,0.149655,16743,0.465715,14,1,1,4,0.081811979
37045951502,45,-81.696149,35.197748,1298,23.711592,0.054842,53487,21.031137,0.319535,3109,0.076271,5,1,0,0,0.070429265
37047930500,47,-78.859266,34.410522,4536,30.376360,0.114672,36406,17.475197,0.121002,105,0.417548,6,1,1,3,0.082626492
37047931300,47,-78.605021,34.132775,5653,37.219036,0.094358,44673,9.207398,0.179879,273,0.239165,2,4,2,3,0.098199479
37049960101,49,-76.972602,35.095467,3924,26.228567,0.419678,59766,73.135681,0.047843,4869,0.074159,5,1,0,4,0.11138669
37049960600,49,-77.076873,35.115367,4980,18.003029,0.226434,39467,784.004520,0.182253,20122,0.508032,28,0,0,5,0.053152964
37049960700,49,-77.067150,35.105040,1850,18.136318,0.227904,43947,887.103580,0.085148,15686,0.211892,23,1,0,3,0.1224691
37049961302,49,-76.841980,34.860816,5673,22.419840,0.080820,44018,154.176710,0.238143,3980,0.475234,12,2,0,3,0.073115587
37051000600,51,-78.917584,35.034015,5526,19.125000,0.359780,43750,1141.388700,0.088698,63361,0.398118,2,1,0,2,0.10358329
37051001100,51,-78.897564,35.088963,4251,24.020016,0.287954,32577,1078.265700,0.219178,60261,0.905434,7,2,1,0,0.068811879
37051001800,51,-78.941229,35.035174,2237,19.246277,0.244743,34231,593.785340,0.128410,63159,0.402325,9,0,4,3,0.081796832
37051002002,51,-78.962833,35.050511,5022,23.461538,0.190932,42799,1398.251700,0.115925,63548,0.594385,5,0,4,1,0.098658077
37111970100,111,-82.026036,35.806245,5273,23.798841,0.187292,43183,15.623219,0.167199,1028,0.102408,23,3,2,8,0.035595357
37113970200,113,-83.569764,35.202983,4090,24.578184,0.193223,38804,8.805525,0.112251,209,0.070660,8,5,0,2,0.087075345
37113970302,113,-83.429134,35.188884,4050,19.287706,0.174161,37481,95.322601,0.234946,4449,0.117037,11,2,0,2,0.035849534
37115010200,115,-82.855693,35.833709,2294,37.685596,0.112760,26903,7.671232,0.163823,363,0.030078,14,3,0,3,0.055702776
37115010500,115,-82.699174,35.779241,4816,29.310015,0.160596,45234,27.464407,0.128935,1648,0.043605,14,1,2,5,0.078788482
37117970100,117,-76.915225,35.785690,4183,27.729662,0.105740,41056,10.912361,0.196802,833,0.300980,13,1,0,1,0.091430157
37117970400,117,-77.265925,35.950328,2652,29.340445,0.078870,25897,9.149832,0.203954,430,0.627074,15,2,0,3,0.14523184
37117970500,117,-77.110298,35.779797,5397,26.698105,0.115513,39946,19.048494,0.205805,3784,0.263480,20,2,0,0,0.050996002
37119000100,119,-80.844156,35.225864,3425,20.301901,0.707949,105777,580.601620,0.120996,260838,0.233869,77,0,4,0,0.12483905
37119000600,119,-80.832319,35.225152,4100,21.556547,0.525136,54049,1633.586900,0.106195,264854,0.616341,9,1,1,0,0.076610871
37119001300,119,-80.789123,35.239258,3893,26.099258,0.208124,29485,1655.140000,0.292952,226988,0.624197,18,0,0,4,0.061921842
37119001507,119,-80.743278,35.246251,4004,30.848694,0.069471,30827,1698.857800,0.391873,88639,0.932318,4,0,1,2,0.072590351
37119001605,119,-80.775362,35.220243,1776,29.361338,0.139815,34034,1688.085100,0.402850,208506,0.739865,1,0,2,1,0.05513829
37119001608,119,-80.761175,35.235738,3933,30.153450,0.094395,32424,1846.934800,0.296742,197334,0.843631,2,1,0,0,0.069000393
37119001802,119,-80.779080,35.194212,2892,25.186794,0.284873,45530,1147.342000,0.232751,226570,0.427040,21,0,3,1,0.097954258
37119001915,119,-80.747325,35.163551,6293,27.912069,0.234688,34542,2104.918200,0.208670,78734,0.732878,14,0,4,1,0.14014913
37119001920,119,-80.742296,35.178992,4226,30.228777,0.213617,39489,1379.925300,0.212898,77748,0.797208,16,0,2,3,0.11659255
37119002004,119,-80.780817,35.146769,4934,29.112778,0.558616,45556,1037.987900,0.098657,114266,0.380422,17,1,0,0,0.19980027
37119002600,119,-80.831748,35.210125,818,18.639286,0.481013,52009,1308.506700,0.221187,254484,0.436430,5,0,0,4,0.071813025
37119002903,119,-80.815813,35.155135,3636,22.901899,0.770833,91152,921.721190,0.045242,171061,0.106161,22,0,0,1,0.19716996
37119003008,119,-80.837311,35.098812,5741,25.846542,0.543117,56229,1116.504200,0.067533,111788,0.263543,4,1,0,2,0.13793516
37119003016,119,-80.768693,35.112396,4558,30.978931,0.573727,68438,1283.014600,0.082888,71311,0.250548,0,0,0,0,0.25147852
37119003106,119,-80.869726,35.144456,2624,23.464077,0.318519,59375,1227.640900,0.081709,190100,0.499238,11,0,2,1,0.078650489
37119003204,119,-80.853949,35.181834,2967,19.414165,0.522830,81339,1349.812500,0.159286,284444,0.169194,25,0,1,2,0.11936047
37119003700,119,-80.873971,35.204302,2345,31.227356,0.037374,30508,842.840150,0.569780,289841,0.844776,28,0,2,4,0.037277538
37119003808,119,-80.884629,35.144997,4811,23.827581,0.056488,34219,2557.219500,0.357236,192407,0.929121,2,0,0,1,0.083489217
37119004302,119,-80.893559,35.260574,4524,28.181566,0.076809,28514,1525.710700,0.281311,220262,0.844164,19,1,1,1,0.067190483
37119004500,119,-80.872542,35.253145,2957,26.042580,0.040025,26889,1008.963400,0.388360,225218,0.950626,15,0,2,1,0.066419289
37119004900,119,-80.842838,35.242763,737,29.358490,0.023985,32813,1013.767500,0.193505,234182,0.983718,3,0,0,0,0.082439326
37119005307,119,-80.775265,35.280795,3153,29.568419,0.132555,29265,3185.894500,0.186749,90206,0.934348,1,0,0,0,0.10990506
37119005509,119,-80.802215,35.364333,5476,30.852713,0.493426,62135,489.145750,0.075559,83427,0.601351,3,0,0,2,0.14176483
37071030101,71,-80.996564,35.375812,3383,30.113365,0.207857,65270,71.323471,0.074062,8807,0.107597,5,1,0,2,0.063564569
37071030501,71,-81.297206,35.389452,2569,30.994144,0.066230,48724,62.485073,0.180105,3653,0.082522,5,0,1,1,0.012139722
37071030901,71,-81.181373,35.312837,2273,23.890205,0.159836,34063,465.461940,0.254521,31598,0.153982,7,1,2,1,0.038103059
37071031102,71,-81.017952,35.289814,2201,25.025755,0.177282,39276,550.356380,0.160467,18015,0.246252,8,0,2,0,0.12470607
37071031401,71,-81.166561,35.285107,2986,22.279613,0.175414,30764,557.125430,0.140936,41757,0.468185,10,0,0,2,0.046805155
37071031800,71,-81.233652,35.265325,3532,22.378378,0.061828,34050,648.651060,0.363756,35850,0.668743,19,1,2,4,0.064813435
37071032505,71,-81.141809,35.238104,3299,26.552151,0.233537,53375,949.870790,0.209256,38618,0.482267,1,0,1,0,0.16103646
37071032506,71,-81.123413,35.230627,3375,26.552151,0.228639,41654,651.896360,0.262092,38528,0.504000,1,1,1,1,0.094938971
37071032702,71,-81.162180,35.227927,1798,23.247181,0.375917,59375,690.975400,0.200000,43686,0.240823,2,0,0,0,0.16407341
37071033203,71,-81.206248,35.241175,2438,24.512373,0.179680,39375,997.947020,0.313725,38202,0.555373,6,1,0,1,0.05302586
37075920100,75,-83.796715,35.403319,2197,32.162518,0.135823,40417,5.822936,0.191993,294,0.036413,7,3,1,8,0.12199552
37077970200,77,-78.572316,36.353217,4270,22.343884,0.149491,46429,43.023087,0.088538,6572,0.515457,18,2,0,7,0.083336815
37081010100,81,-79.761147,36.093129,1561,24.073666,0.082495,25806,1420.844100,0.139581,84951,0.893658,6,0,0,2,0.03348615
37081010200,81,-79.776041,36.106223,4070,21.224022,0.240369,23040,1220.252200,0.254237,89278,0.572727,22,0,3,3,0.053160075
37081010601,81,-79.838930,36.067720,2780,19.042057,0.483333,47981,1095.560800,0.178797,125792,0.157194,29,0,1,0,0.11633682
37081010702,81,-79.806429,36.068783,4307,16.202028,0.655172,21964,3067.254900,0.361163,119996,0.313908,23,0,2,0,0.11128169
37081011200,81,-79.776377,36.064013,5391,22.638298,0.163928,32375,1705.893300,0.514360,95052,0.917641,15,1,3,1,0.041876648
37081011602,81,-79.843593,36.052892,2981,24.463928,0.082645,44167,1042.264300,0.445050,118062,0.725260,26,0,5,4,0.06026274
37081012509,81,-79.838291,36.097453,2223,17.654810,0.576799,88869,778.125120,0.011894,117300,0.080072,22,0,0,2,0.16778153
37081012608,81,-79.853622,36.042826,2392,20.747902,0.184967,28218,1727.956900,0.327266,120116,0.856605,3,0,1,1,0.050770428
37081012612,81,-79.816028,36.017165,5947,22.739233,0.159637,35851,1256.653900,0.191756,85706,0.813015,13,0,3,5,0.087494105
37081012706,81,-79.741400,36.091750,3159,23.272312,0.083174,20493,1280.324000,0.245221,74198,0.918645,1,0,0,2,0.043888897
37081013601,81,-79.993375,35.974936,3092,17.081772,0.051282,31375,1662.316800,0.236196,47437,0.393273,13,0,4,0,0.057166953
37081013900,81,-79.987361,35.958989,4509,23.243505,0.061572,15211,1609.375000,0.594335,49532,0.918829,22,0,0,0,0.031853594
37081014406,81,-79.961118,35.981045,2337,21.484167,0.168389,41627,512.288880,0.190476,62502,0.842105,4,0,2,2,0.094007351
37081014407,81,-80.038320,35.978007,5635,20.281244,0.345028,45478,618.091980,0.120482,39985,0.303815,19,1,3,6,0.11957316
37081014408,81,-80.040957,35.933613,2326,16.423260,0.101039,28262,751.392400,0.264193,47563,0.745916,6,0,1,2,0.035336152
37081014503,81,-79.963145,35.960179,3523,20.225000,0.057201,24902,791.151490,0.279489,50048,0.818337,13,1,1,2,0.037936822
37081015703,81,-79.811102,36.133047,5863,24.389999,0.499770,61522,812.131230,0.107005,81852,0.301893,12,1,0,3,0.10939723
37081015705,81,-79.841600,36.129618,3158,23.414972,0.436885,32425,638.745670,0.089858,91076,0.291957,13,0,1,1,0.17239584
37081016006,81,-79.883056,36.134411,3159,23.400530,0.555452,51934,405.588290,0.055336,53236,0.290282,2,1,1,1,-0.0043477756
37081016102,81,-79.901344,36.082796,3930,19.853712,0.305942,36657,994.145080,0.224429,104907,0.506107,30,0,6,6,0.11286832
37081016205,81,-79.975848,36.044919,3903,25.135710,0.462954,61250,355.300600,0.052562,61935,0.363310,1,1,1,1,0.138413
37081016408,81,-79.932438,36.021642,1956,22.858736,0.567865,80417,611.465210,0.023032,82001,0.122188,24,0,0,0,0.17101215
37081016900,81,-79.743078,35.935269,4698,26.833187,0.198911,51489,63.011234,0.071102,3500,0.101745,16,1,0,3,0.10364323
37083930200,83,-77.640693,36.456053,5310,16.884506,0.257522,42788,848.299380,0.114510,9726,0.270056,18,0,0,4,0.10433923
37083930900,83,-77.661358,36.191376,5577,24.559164,0.094292,29955,20.128307,0.342873,921,0.873050,16,1,1,3,0.026666274
37085070200,85,-78.567378,35.326752,3262,28.443708,0.099269,27538,116.905430,0.256688,10419,0.535561,15,1,1,5,0.044948641
37085070901,85,-78.723434,35.515822,2574,33.627846,0.157013,48321,325.242830,0.115170,2977,0.347319,3,1,0,2,0.072508462
37085071202,85,-78.948904,35.242243,4178,33.422054,0.128274,47721,336.555940,0.209611,2157,0.469124,2,0,0,0,0.060647726
37085071203,85,-78.982382,35.238440,1331,33.422054,0.095758,58657,42.551765,0.279286,4140,0.459053,4,0,0,1,0.053026222
37087920300,87,-82.814313,35.523241,3283,25.822985,0.169639,36354,182.394650,0.112335,3772,0.098386,15,1,1,3,0.0669728
37089930300,89,-82.398612,35.335657,6408,21.306969,0.162457,47944,140.982500,0.135687,17068,0.233302,10,1,0,4,0.046512686
37089930800,89,-82.504834,35.373461,5057,21.864500,0.336982,47600,288.001680,0.073108,20165,0.134269,15,1,4,1,0.10000636
37091950100,91,-77.038175,36.463468,7429,27.611887,0.214965,30536,24.047676,0.196255,996,0.667250,39,2,2,5,0.05927987
37091950300,91,-77.104492,36.307043,3303,25.836945,0.093285,41457,14.549302,0.201550,561,0.525886,9,3,0,0,0.097594172
37093970300,93,-79.224026,34.983143,5125,21.525600,0.193150,27284,324.771090,0.287294,4520,0.638244,24,1,4,11,0.063868411
37095920100,95,-76.248897,35.523328,5810,22.491997,0.116722,37741,3.671344,0.204125,1259,0.408606,26,6,0,10,0.093809605
37097060100,97,-80.874176,35.794242,5362,21.406990,0.210803,35156,743.049620,0.179195,25519,0.379336,18,0,3,4,0.066101171
37097060500,97,-80.898520,35.792221,4103,18.534935,0.243225,35735,872.352840,0.186094,23106,0.406776,14,0,1,4,0.097935833
37097061001,97,-80.892090,35.860687,3722,21.866051,0.205077,47324,81.200333,0.110219,14574,0.172219,9,0,4,5,0.061267864
37097061203,97,-80.875046,35.628552,4148,27.170475,0.235838,62378,160.441060,0.072277,23472,0.163693,4,0,1,5,0.022612853
37097061403,97,-80.857081,35.581415,3350,34.019970,0.295263,59077,268.928680,0.056277,31733,0.157313,5,2,1,6,0.11418974
37097061501,97,-80.794335,35.599188,3333,25.850754,0.201204,48438,476.915590,0.193635,20276,0.295830,6,0,1,1,0.051938709
37099950700,99,-83.036141,35.277976,2835,32.640778,0.237337,33071,8.590754,0.298934,91,0.093827,10,3,0,1,0.023631146
37101040301,101,-78.251802,35.561284,3901,30.057762,0.085559,29802,117.896580,0.337122,10799,0.557293,17,1,0,7,0.045963753
37101040700,101,-78.314440,35.520013,3408,27.637470,0.209585,35417,150.312870,0.176756,15785,0.438087,32,0,3,9,0.091320015
37103920100,103,-77.176719,34.938965,3888,27.949608,0.134636,35239,10.792225,0.186463,540,0.442901,18,2,0,5,0.12645549
37105030200,105,-79.171505,35.487084,3646,24.712969,0.031292,24091,1005.801700,0.269253,15803,0.798684,19,1,1,0,0.032507855
37107010200,107,-77.542573,35.266993,2545,22.524775,0.103704,29569,202.063320,0.352534,10294,0.969745,5,0,0,1,0.04884205
37107010400,107,-77.573014,35.263034,1007,17.757484,0.000000,14122,1708.363000,0.429752,10294,0.995035,5,0,0,2,0.076610714
37109070100,109,-81.253582,35.468257,4826,22.648010,0.206612,30542,671.140690,0.236022,11627,0.284915,26,1,1,5,0.060794812
37109070500,109,-81.415689,35.462758,4914,32.547848,0.149826,41856,35.648132,0.182712,1196,0.065934,5,3,0,2,0.041956153
37109071102,109,-80.994737,35.427516,4805,32.323212,0.341969,68300,82.794510,0.058475,9273,0.080125,4,1,0,7,0.036468338
37157040602,157,-79.877145,36.436341,4784,27.342819,0.123324,47772,54.305691,0.074929,2427,0.274038,12,1,2,4,0.080872543
37157041400,157,-79.652104,36.321814,2991,25.738617,0.073662,24460,171.507930,0.269928,8067,0.499164,17,1,6,8,0.049941845
37159050300,159,-80.489493,35.662018,3748,19.704727,0.312009,30103,1243.460000,0.250938,31463,0.512273,17,0,1,2,0.094649017
37159051201,159,-80.561577,35.625115,6822,22.831848,0.155335,49010,209.658100,0.220924,11444,0.321020,11,1,3,4,0.070948347
37159051303,159,-80.509363,35.701216,5548,21.950344,0.256778,43070,332.277530,0.231104,25101,0.472783,13,1,2,5,0.066039912
